ID,CatLabel1,CatLabel2,CatLabel3,TypeIcon,Stars
55,Books,5 stars,Five stars.  This is an all-time great.,"<img src=""/images/site/book.gif"" align=""left"" alt=""Book"" height=""20"" width=""33"" />","<img src=""/images/site/stars/fivestars.gif"" height=""12"" width=""60"" alt=""5 stars"" title=""Five stars.  This is an all-time great."" />"
56,Books,4.5 stars,Four and a half stars.  Highly recommended.  Award-level stuff.,"<img src=""/images/site/book.gif"" align=""left"" alt=""Book"" height=""20"" width=""33"" />","<img src=""/images/site/stars/fourandahalfstars.gif"" height=""12"" width=""60"" alt=""4.5 stars"" title=""Four and a half stars.  Highly recommended.  Award-level stuff."" />"
57,Books,4 stars,Four stars.  Recommended.,"<img src=""/images/site/book.gif"" align=""left"" alt=""Book"" height=""20"" width=""33"" />","<img src=""/images/site/stars/fourstars.gif"" height=""12"" width=""60"" alt=""4 stars"" title=""Four stars.  Recommended."" />"
58,Books,3.5 stars,Three and a half stars.  Pretty good.,"<img src=""/images/site/book.gif"" align=""left"" alt=""Book"" height=""20"" width=""33"" />","<img src=""/images/site/stars/threeandahalfstars.gif"" height=""12"" width=""60"" alt=""3.5 stars"" title=""Three and a half stars.  Pretty good."" />"
59,Books,3 stars,Three stars.  Solid and enjoyable.,"<img src=""/images/site/book.gif"" align=""left"" alt=""Book"" height=""20"" width=""33"" />","<img src=""/images/site/stars/threestars.gif"" height=""12"" width=""60"" alt=""3 stars"" title=""Three stars.  Solid and enjoyable."" />"
60,Books,2.5 stars,"Two and a half stars.  Almost okay, but too flawed to make the grade.","<img src=""/images/site/book.gif"" align=""left"" alt=""Book"" height=""20"" width=""33"" />","<img src=""/images/site/stars/twoandahalfstars.gif"" height=""12"" width=""60"" alt=""2.5 stars"" title=""Two and a half stars.  Almost okay, but too flawed to make the grade."" />"
61,Books,2 stars,Two stars.  Disappointing.,"<img src=""/images/site/book.gif"" align=""left"" alt=""Book"" height=""20"" width=""33"" />","<img src=""/images/site/stars/twostars.gif"" height=""12"" width=""60"" alt=""2 stars"" title=""Two stars.  Disappointing."" />"
62,Books,1.5 stars,One and a half stars.  More than just disappointing: actively bad.,"<img src=""/images/site/book.gif"" align=""left"" alt=""Book"" height=""20"" width=""33"" />","<img src=""/images/site/stars/oneandahalfstars.gif"" height=""12"" width=""60"" alt=""1.5 stars"" title=""One and a half stars.  More than just disappointing: actively bad."" />"
63,Books,1 star,One star.  Don't waste your time.,"<img src=""/images/site/book.gif"" align=""left"" alt=""Book"" height=""20"" width=""33"" />","<img src=""/images/site/stars/onestar.gif"" height=""12"" width=""60"" alt=""1 star"" title=""One star.  Don't waste your time."" />"
64,Books,0.5 stars,Half a star.  Drivel.  May have one small redeeming feature.,"<img src=""/images/site/book.gif"" align=""left"" alt=""Book"" height=""20"" width=""33"" />","<img src=""/images/site/stars/halfstar.gif"" height=""12"" width=""60"" alt=""0.5 stars"" title=""Half a star.  Drivel.  May have one small redeeming feature."" />"
65,Books,0 stars,"No stars at all.  Utter rubbish.  Give me my life back, you fucker!","<img src=""/images/site/book.gif"" align=""left"" alt=""Book"" height=""20"" width=""33"" />","<img src=""/images/site/stars/nostars.gif"" height=""12"" width=""60"" alt=""0 stars"" title=""No stars at all.  Utter rubbish.  Give me my life back, you fucker!"" />"
66,Films,5 stars,Five stars.  This is an all-time great.,"<img src=""/images/site/film.gif"" align=""left"" alt=""Film"" height=""20"" width=""29"" />","<img src=""/images/site/stars/fivestars.gif"" height=""12"" width=""60"" alt=""5 stars"" title=""Five stars.  This is an all-time great."" />"
67,Films,4.5 stars,Four and a half stars.  Highly recommended.  Award-level stuff.,"<img src=""/images/site/film.gif"" align=""left"" alt=""Film"" height=""20"" width=""29"" />","<img src=""/images/site/stars/fourandahalfstars.gif"" height=""12"" width=""60"" alt=""4.5 stars"" title=""Four and a half stars.  Highly recommended.  Award-level stuff."" />"
68,Films,4 stars,Four stars.  Recommended.,"<img src=""/images/site/film.gif"" align=""left"" alt=""Film"" height=""20"" width=""29"" />","<img src=""/images/site/stars/fourstars.gif"" height=""12"" width=""60"" alt=""4 stars"" title=""Four stars.  Recommended."" />"
69,Films,3.5 stars,Three and a half stars.  Pretty good.,"<img src=""/images/site/film.gif"" align=""left"" alt=""Film"" height=""20"" width=""29"" />","<img src=""/images/site/stars/threeandahalfstars.gif"" height=""12"" width=""60"" alt=""3.5 stars"" title=""Three and a half stars.  Pretty good."" />"
70,Films,3 stars,Three stars.  Solid and enjoyable.,"<img src=""/images/site/film.gif"" align=""left"" alt=""Film"" height=""20"" width=""29"" />","<img src=""/images/site/stars/threestars.gif"" height=""12"" width=""60"" alt=""3 stars"" title=""Three stars.  Solid and enjoyable."" />"
71,Films,2.5 stars,"Two and a half stars.  Almost okay, but too flawed to make the grade.","<img src=""/images/site/film.gif"" align=""left"" alt=""Film"" height=""20"" width=""29"" />","<img src=""/images/site/stars/twoandahalfstars.gif"" height=""12"" width=""60"" alt=""2.5 stars"" title=""Two and a half stars.  Almost okay, but too flawed to make the grade."" />"
